﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_1_rel_bevent_ab_2011,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
34,5170008,Dinslaken,kreisangehrige Kommune,"","0,24","27,96","71,79","44,9","2,9","4,4","11,6","6,7","6,1","7,3","10,6","8,3","4,7","","19,0","4,5","14,4","10,0","7,1","6,3","2,0","1,0","31,2","28,6","2,1","8,3","10,3","26,0","62,0","17,6",4.929,"-0,5","16,1","34,8","15,2","28,1","15,0","7,142310258","10,12100729","-2,97869703","1,8","-13,3","1,1","-2,1","39,9","40,1","-0,2","45,2","47,1","5,3","41,6","40,8","36,6","0,7","8,2","10,8","34,9","7,5","51,6","44,6","76,0","9,6","810,1","60,99107418","56,56565657","65,52067763","72,56690735","64,74813066","78,69649055","-15,33212924","-8,489985945","-22,3877893","22,09289362","20,41461701","23,82354273","37,42502286","28,90460295","46,21133203","10,6","24,8","8,2","92,4","","11,5","5,0","1,3","0,6","13,2","8,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,3","1,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","3,5","62,5","34,0","2,5","38,8","58,7","70,0","20,0","10,0","59,5","28,4","12,2"
35,5170012,Hamminkeln,kreisangehrige Kommune,"","2,92","39,84","57,24","","0,9","1,5","4,7","","3,1","2,6","2,5","3,4","1,5","","","1,5","","","","7,8","","","8,4","6,6","1,7","11,4","4,2","9,1","16,7","7,3",695,"-0,3","14,8","32,9","17,4","33,3","13,9","7,24979425","9,348905595","-2,099111345","7,0","-44,2","2,3","3,1","45,2","45,3","-0,1","44,1","46,3","5,0","47,0","76,4","37,8","0,7","10,8","6,2","1,5","5,5","52,7","44,6","73,6","7,9","792,5","63,726095","57,73926743","67,5792142","74,77477477","72,37012148","76,51571856","-15,76960476","-15,38284133","-16,15026671","23,63438769","16,90498155","30,2576325","39,40399245","32,28782288","46,40789922","5,5","12,3","5,6","94,0","","3,6","","","","4,6","3,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","76,4","1,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","7,9","61,9","30,2","8,6","51,4","40,0","","","","","",""
36,5170016,Hnxe,kreisangehrige Kommune,"","3,54","38,67","57,79","27,7","2,6","1,4","","","2,6","2,3","3,6","2,9","0,9","","","1,3","","6,3","8,3","6,8","","","9,4","6,3","0,8","","2,7","5,3","","3,6",313,"0,1","18,0","41,1","14,7","28,6","12,2","5,748079368","10,98030546","-5,232226091","13,8","-58,7","6,6","2,7","49,7","45,1","4,6","47,2","49,2","6,2","48,3","73,1","35,2","0,6","22,8","9,7","26,5","4,2","52,0","45,0","76,0","11,2","855,3","81,52958153","75,97292724","85,66037736","89,00465529","85,77935223","91,51873767","-20,22588452","-18,14663024","-22,35705951","26,04586839","20,44626594","31,78529755","46,27175291","38,59289617","54,14235706","4,7","","10,3","100,0","","3,6","","","","3,3","2,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","79,1","1,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,1","79,1","18,8","11,5","65,4","23,1","","","","","",""
37,5170020,Kamp-Lintfort,kreisangehrige Kommune,"","0,46","47,58","51,96","34,5","1,8","4,1","9,7","6,2","6,8","10,1","9,7","12,9","6,8","","13,5","4,1","14,1","1,4","5,6","7,1","","2,4","41,6","41,2","3,1","5,3","12,4","20,0","53,5","20,5",3.754,"-0,2","15,1","34,8","16,4","30,7","14,9","7,174141382","11,56714692","-4,393005542","1,7","-23,3","2,1","0,2","43,1","43,9","-0,9","44,7","46,5","5,9","39,2","48,4","28,9","1,1","0,0","9,5","-36,8","6,8","49,2","42,5","76,3","5,5","748,0","73,355445","68,07874846","77,65987955","72,02296746","64,92479753","77,41179915","2,593471325","4,149581762","1,044727391","37,99803649","31,76152206","44,20502775","35,40456516","27,6119403","43,16030036","12,2","19,8","10,9","97,7","","9,9","5,6","1,3","0,9","13,1","10,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","75,8","2,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,4","50,7","46,9","","20,7","79,3","50,0","25,0","25,0","31,1","13,3","55,6"
38,5170024,Moers,kreisangehrige Kommune,"","0,07","20,91","79,02","47,5","2,0","3,9","11,7","5,9","6,6","9,6","12,1","11,7","5,7","","11,8","5,5","24,5","4,1","5,5","6,1","1,5","2,2","39,0","38,8","2,4","8,9","11,0","24,7","58,4","19,3",9.966,"-0,3","16,2","36,5","15,3","28,8","15,2","7,309501636","10,87470449","-3,565202856","3,3","-13,7","-1,3","-5,3","43,1","44,0","-0,9","45,4","47,3","5,9","41,8","45,9","35,5","0,9","2,6","11,5","19,0","8,2","49,3","42,7","75,9","9,7","859,0","65,56696236","60,16124548","70,51747184","68,99808704","61,30320049","75,08700541","-4,936833881","-1,166450123","-8,869947594","29,09179356","24,99206005","33,36847178","34,02862745","26,15851018","42,23841937","11,7","25,9","7,2","95,4","0,6","10,9","6,6","3,3","2,2","13,5","9,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","79,5","1,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4,9","63,6","31,5","18,8","32,1","49,1","75,6","14,1","10,3","52,3","24,8","22,9"
39,5170028,Neukirchen-Vluyn,kreisangehrige Kommune,"","0,83","28,15","71,02","33,0","5,8","2,9","7,6","4,5","5,1","6,6","7,8","8,1","4,4","","8,3","2,7","","13,0","2,9","5,7","","1,4","28,7","31,9","2,0","3,8","7,4","14,2","30,0","11,1",1.769,"-0,8","15,9","37,0","15,7","29,7","13,9","6,671913897","11,71474594","-5,04283204","5,4","-31,9","0,5","6,7","52,3","50,5","1,8","45,6","47,6","6,2","43,7","50,9","35,8","0,7","17,3","10,8","13,9","12,5","52,5","48,0","84,2","10,4","764,8","70,92242859","67,10674157","75,69371268","79,63243243","72,17885025","85,90483775","-16,00226822","-7,510778307","-24,48701961","25,76694074","27,10460631","24,4303367","41,76920896","34,61538462","48,91735631","8,8","15,8","10,7","96,1","","8,2","","","","7,5","6,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","82,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11,8","57,3","30,9","6,7","41,7","51,7","","","","","",""
40,5170032,Rheinberg,kreisangehrige Kommune,"","0,52","34,18","65,29","40,4","","2,1","7,1","4,6","3,8","4,3","4,0","5,5","2,5","","","1,7","","","5,8","6,4","","2,1","20,4","21,8","1,9","","6,4","17,7","53,5","10,5",1.311,"-0,5","14,2","31,6","16,9","30,9","13,2","6,885495571","11,54262354","-4,657127971","3,6","-41,2","0,3","8,0","44,9","45,1","-0,1","44,5","46,7","5,2","45,7","60,7","38,2","0,7","26,8","10,0","53,8","7,0","54,9","48,3","78,7","9,2","1.155,8","70,41299932","67,00629308","73,22134387","80,78587196","78,06736167","82,92567461","-19,14017061","-16,06900562","-22,21252666","25,20356727","21,67086645","28,73763816","44,34373788","37,73987207","50,95016482","6,5","15,2","7,3","93,1","","5,7","4,5","2,2","0,8","6,3","5,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","90,2","0,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","3,2","69,5","27,3","","14,6","85,4","76,5","17,6","5,9","60,0","23,3","16,7"
41,5170036,Schermbeck,kreisangehrige Kommune,"","3,58","42,83","53,60","40,2","0,6","2,0","","","2,7","2,3","1,5","3,3","1,1","","","1,1","","","","6,3","","","10,0","9,6","2,5","","4,3","13,8","42,1","6,4",314,"0,2","16,3","36,1","16,4","31,4","12,5","6,917160091","10,82766126","-3,910501171","10,0","-53,6","8,2","8,3","50,6","46,7","3,9","45,4","47,5","5,2","46,7","67,6","34,1","0,6","8,6","10,7","69,7","5,3","51,0","43,8","75,0","10,6","779,6","65,88750913","54,99515034","72,46631517","79,12772586","76,04543108","81,46265154","-19,89326672","-20,47457627","-19,30625285","20,48370614","12,81355932","28,22911912","40,37697286","33,28813559","47,53537198","5,0","","12,9","98,6","","5,8","","","","4,7","3,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","91,4","2,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","9,6","60,7","29,8","2,9","51,4","45,7","","","","","",""
42,5170040,Sonsbeck,kreisangehrige Kommune,"","3,86","25,36","70,79","","6,1","2,2","","","3,2","4,4","2,5","6,2","2,4","","","1,4","","","","7,1","","","8,3","8,3","3,2","","4,6","6,7","41,2","7,7",385,"","14,3","31,0","17,1","32,2","13,7","6,95813522","11,74185318","-4,783717964","9,1","-32,2","8,0","9,6","63,3","56,9","6,4","44,0","46,5","4,7","44,5","77,0","32,0","0,7","21,6","6,8","30,3","5,5","48,8","44,0","82,3","7,4","823,4","70,58510638","70,68403909","70,49009385","80,61797753","78,35703002","82,42730721","-16,60953034","-11,85674548","-21,23056119","22,74597189","22,63560501","22,85327924","39,35550223","34,49235049","44,08384043","6,2","","7,8","94,8","","5,5","","","","5,2","3,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18,6","62,8","18,6","14,3","64,3","21,4","","","","","",""
43,5170044,Voerde (Niederrhein),kreisangehrige Kommune,"","0,43","55,18","44,39","35,9","2,8","3,4","11,3","5,6","5,5","5,2","5,7","6,4","3,1","","9,7","2,9","21,6","10,8","6,9","7,2","","2,5","27,1","21,0","2,3","15,4","10,2","28,4","61,4","17,6",1.893,"-0,4","16,1","36,1","16,0","30,5","14,0","6,684869598","11,02263709","-4,337767496","6,2","-35,5","-3,4","2,0","40,4","41,3","-0,9","45,0","47,1","5,6","41,8","52,4","37,7","0,6","12,6","5,5","-7,0","7,1","51,5","43,2","72,1","7,0","777,2","67,0740175","51,73017959","74,19682798","81,19122257","79,11077041","82,6941714","-21,81976239","-24,37954997","-19,25594498","19,99420458","9,770019854","30,23448504","41,81396697","34,14956982","49,49043003","9,7","24,7","8,5","96,8","","8,6","5,4","1,5","1,3","12,1","8,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,5","1,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","5,5","69,0","25,6","3,1","73,4","23,4","66,7","25,0","8,3","53,7","29,3","17,1"
44,5170048,Wesel (WES),kreisangehrige Kommune,"","0,31","26,09","73,60","38,9","3,5","3,8","12,3","5,6","7,3","6,1","5,5","7,8","3,7","","11,8","3,2","9,4","9,4","5,0","6,8","2,7","2,8","29,7","28,4","3,5","14,0","13,6","30,9","66,0","21,0",3.654,"0,0","16,2","36,3","16,5","31,4","14,7","7,717527748","11,13652881","-3,419001057","4,6","-20,2","3,8","0,1","43,2","42,2","1,0","44,7","46,6","5,4","42,9","50,2","37,1","1,1","9,5","11,8","28,4","8,2","50,0","42,9","74,8","8,6","983,6","59,02984359","55,72473204","62,06833042","56,47076813","47,79733081","63,05595409","3,12165264","7,673229741","-1,501053822","31,37719969","28,15710887","34,64761219","28,25554705","20,48387913","36,14866602","12,7","26,7","10,2","95,1","","9,8","4,4","1,2","0,7","14,0","11,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,0","1,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","6,7","52,6","40,7","4,3","32,9","62,9","82,4","5,9","11,8","55,0","30,0","15,0"
45,5170052,Xanten,kreisangehrige Kommune,"","3,02","23,69","73,29","28,3","1,9","2,3","4,4","","3,4","4,2","3,1","5,6","2,4","","","2,0","","","3,7","6,9","","","20,3","22,5","2,3","11,0","5,6","11,3","29,1","9,6",891,"0,2","16,0","35,7","16,7","32,4","12,3","6,284753049","11,64665203","-5,361898977","13,6","-46,7","7,6","10,6","56,8","51,2","5,7","45,1","47,5","5,3","45,4","74,5","38,5","0,5","15,7","7,9","34,2","6,6","50,8","45,7","81,8","8,9","689,5","51,60041301","47,78042959","56,09893198","73,95218003","65,46899841","80,68095839","-23,29021654","-15,36004646","-30,97818438","14,28571429","14,53252033","14,04644616","37,57593082","29,89256678","45,02463054","6,4","11,8","11,8","101,3","","6,1","","","","3,8","4,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,2","0,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,7","59,3","38,0","2,0","52,9","45,1","","","","","",""
46,5554032,Isselburg,kreisangehrige Kommune,"","3,35","49,12","47,52","","","2,0","4,5","","3,7","10,5","8,1","13,1","5,4","","","9,3","","","4,5","8,5","","","33,0","35,0","2,2","5,7","5,0","7,3","14,3","8,2",1.135,"-1,1","13,6","30,6","19,3","36,8","15,2","8,576989228","9,70851815","-1,131528922","-1,0","-29,7","-1,8","4,3","47,6","51,7","-4,1","42,4","44,1","4,6","44,8","76,8","42,0","0,8","14,9","1,2","-17,4","2,9","53,9","44,5","71,1","4,8","757,8","63,33230102","56,34782609","67,1957672","69,48538919","67,67937944","70,68965517","-8,943995542","-11,48201439","-6,562246827","28,48983004","18,64748201","37,72616797","37,43382558","30,1294964","44,2884148","6,4","13,9","17,7","90,8","","4,5","","","","6,6","3,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","89,4","2,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","7,6","61,9","30,6","20,0","43,6","36,4","","","","","",""
47,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
