﻿_id,Gemeindeschlüssel,Kommune,Stadtteil,Wohnplatz,statBez,Haushaltstyp,Anzahl,Stand
382,5170048,Stadt Wesel,Bislich,Bergerfurth,421,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
383,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
384,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
385,5170048,Stadt Wesel,Bislich,Diersfordt,441,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
386,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
387,5170048,Stadt Wesel,Büderich,Ginderich,521,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
388,5170048,Stadt Wesel,Büderich,Ginderich,522,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
389,5170048,Stadt Wesel,Büderich,Büderich,531,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
390,5170048,Stadt Wesel,Büderich,Büderich,532,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
391,5170048,Stadt Wesel,Büderich,Büderich,533,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
392,5170048,Stadt Wesel,Büderich,Büderich,534,"Paar in nichtehelicher Lebensgemeinschaft, kein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
393,5170048,Stadt Wesel,Wesel,Altstadt,111,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
394,5170048,Stadt Wesel,Wesel,Altstadt,112,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
395,5170048,Stadt Wesel,Wesel,Altstadt,113,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",17,2019-12-31T00:00:00
396,5170048,Stadt Wesel,Wesel,Altstadt,114,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",31,2019-12-31T00:00:00
397,5170048,Stadt Wesel,Wesel,Altstadt,115,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",39,2019-12-31T00:00:00
398,5170048,Stadt Wesel,Wesel,Altstadt,116,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",50,2019-12-31T00:00:00
399,5170048,Stadt Wesel,Wesel,Altstadt,117,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",15,2019-12-31T00:00:00
400,5170048,Stadt Wesel,Wesel,Altstadt,118,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",23,2019-12-31T00:00:00
401,5170048,Stadt Wesel,Wesel,Altstadt,119,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
402,5170048,Stadt Wesel,Wesel,Feldmark,121,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
403,5170048,Stadt Wesel,Wesel,Feldmark,122,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
404,5170048,Stadt Wesel,Wesel,Feldmark,123,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",35,2019-12-31T00:00:00
405,5170048,Stadt Wesel,Wesel,Feldmark,124,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",6,2019-12-31T00:00:00
406,5170048,Stadt Wesel,Wesel,Feldmark,125,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",8,2019-12-31T00:00:00
407,5170048,Stadt Wesel,Wesel,Feldmark,126,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",19,2019-12-31T00:00:00
408,5170048,Stadt Wesel,Wesel,Feldmark,127,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",22,2019-12-31T00:00:00
409,5170048,Stadt Wesel,Wesel,Feldmark,128,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",7,2019-12-31T00:00:00
410,5170048,Stadt Wesel,Wesel,Blumenkamp,131,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
411,5170048,Stadt Wesel,Wesel,Blumenkamp,132,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",13,2019-12-31T00:00:00
412,5170048,Stadt Wesel,Wesel,Fusternberg,141,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",11,2019-12-31T00:00:00
413,5170048,Stadt Wesel,Wesel,Fusternberg,142,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",12,2019-12-31T00:00:00
414,5170048,Stadt Wesel,Wesel,Fusternberg,143,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",10,2019-12-31T00:00:00
415,5170048,Stadt Wesel,Wesel,Fusternberg,144,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",24,2019-12-31T00:00:00
416,5170048,Stadt Wesel,Wesel,Schepersfeld,151,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",35,2019-12-31T00:00:00
417,5170048,Stadt Wesel,Wesel,Schepersfeld,152,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",8,2019-12-31T00:00:00
418,5170048,Stadt Wesel,Wesel,Schepersfeld,153,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
419,5170048,Stadt Wesel,Wesel,Lippedorf,161,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",5,2019-12-31T00:00:00
420,5170048,Stadt Wesel,Flüren,Flüren,211,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",1,2019-12-31T00:00:00
421,5170048,Stadt Wesel,Flüren,Flüren,212,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",5,2019-12-31T00:00:00
422,5170048,Stadt Wesel,Flüren,Flüren,213,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
423,5170048,Stadt Wesel,Flüren,Flüren,214,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",2,2019-12-31T00:00:00
424,5170048,Stadt Wesel,Flüren,Flüren,215,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",14,2019-12-31T00:00:00
425,5170048,Stadt Wesel,Flüren,Flüren,216,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",1,2019-12-31T00:00:00
426,5170048,Stadt Wesel,Flüren,Flüren,217,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",1,2019-12-31T00:00:00
427,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",5,2019-12-31T00:00:00
428,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",15,2019-12-31T00:00:00
429,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",1,2019-12-31T00:00:00
430,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",22,2019-12-31T00:00:00
431,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
432,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",14,2019-12-31T00:00:00
433,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",2,2019-12-31T00:00:00
434,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",15,2019-12-31T00:00:00
435,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
436,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
437,5170048,Stadt Wesel,Bislich,Bislich-Land,411,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
438,5170048,Stadt Wesel,Bislich,Bergerfurth,421,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",1,2019-12-31T00:00:00
439,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",6,2019-12-31T00:00:00
440,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",4,2019-12-31T00:00:00
441,5170048,Stadt Wesel,Bislich,Diersfordt,441,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",3,2019-12-31T00:00:00
442,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",2,2019-12-31T00:00:00
443,5170048,Stadt Wesel,Büderich,Ginderich,521,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",8,2019-12-31T00:00:00
444,5170048,Stadt Wesel,Büderich,Ginderich,522,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",2,2019-12-31T00:00:00
445,5170048,Stadt Wesel,Büderich,Büderich,531,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",10,2019-12-31T00:00:00
446,5170048,Stadt Wesel,Büderich,Büderich,532,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",5,2019-12-31T00:00:00
447,5170048,Stadt Wesel,Büderich,Büderich,533,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",11,2019-12-31T00:00:00
448,5170048,Stadt Wesel,Büderich,Büderich,534,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
449,5170048,Stadt Wesel,Wesel,Altstadt,111,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
450,5170048,Stadt Wesel,Wesel,Altstadt,112,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
451,5170048,Stadt Wesel,Wesel,Altstadt,113,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",7,2019-12-31T00:00:00
452,5170048,Stadt Wesel,Wesel,Altstadt,114,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
453,5170048,Stadt Wesel,Wesel,Altstadt,115,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
454,5170048,Stadt Wesel,Wesel,Altstadt,116,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
455,5170048,Stadt Wesel,Wesel,Altstadt,117,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
456,5170048,Stadt Wesel,Wesel,Altstadt,118,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
457,5170048,Stadt Wesel,Wesel,Altstadt,119,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
458,5170048,Stadt Wesel,Wesel,Feldmark,121,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
459,5170048,Stadt Wesel,Wesel,Feldmark,122,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
460,5170048,Stadt Wesel,Wesel,Feldmark,123,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
461,5170048,Stadt Wesel,Wesel,Feldmark,124,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
462,5170048,Stadt Wesel,Wesel,Feldmark,125,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
463,5170048,Stadt Wesel,Wesel,Feldmark,126,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
464,5170048,Stadt Wesel,Wesel,Feldmark,127,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
465,5170048,Stadt Wesel,Wesel,Feldmark,128,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
466,5170048,Stadt Wesel,Wesel,Blumenkamp,131,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
467,5170048,Stadt Wesel,Wesel,Blumenkamp,132,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",2,2019-12-31T00:00:00
468,5170048,Stadt Wesel,Wesel,Fusternberg,141,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
469,5170048,Stadt Wesel,Wesel,Fusternberg,142,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
470,5170048,Stadt Wesel,Wesel,Fusternberg,143,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
471,5170048,Stadt Wesel,Wesel,Fusternberg,144,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
472,5170048,Stadt Wesel,Wesel,Schepersfeld,151,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",7,2019-12-31T00:00:00
473,5170048,Stadt Wesel,Wesel,Schepersfeld,152,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
474,5170048,Stadt Wesel,Wesel,Schepersfeld,153,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
475,5170048,Stadt Wesel,Wesel,Lippedorf,161,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
476,5170048,Stadt Wesel,Flüren,Flüren,211,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
477,5170048,Stadt Wesel,Flüren,Flüren,212,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
478,5170048,Stadt Wesel,Flüren,Flüren,213,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
479,5170048,Stadt Wesel,Flüren,Flüren,214,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
480,5170048,Stadt Wesel,Flüren,Flüren,215,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
481,5170048,Stadt Wesel,Flüren,Flüren,216,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
482,5170048,Stadt Wesel,Flüren,Flüren,217,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
483,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,311,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
484,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,312,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",4,2019-12-31T00:00:00
485,5170048,Stadt Wesel,Obrighoven-Lackhausen,Lackhausen,313,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
486,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,321,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
487,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,322,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
488,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,323,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
489,5170048,Stadt Wesel,Obrighoven-Lackhausen,Obrighoven,324,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
490,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,331,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",3,2019-12-31T00:00:00
491,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,332,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
492,5170048,Stadt Wesel,Obrighoven-Lackhausen,Wittenberg,333,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
493,5170048,Stadt Wesel,Bislich,Bislich-Land,411,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
494,5170048,Stadt Wesel,Bislich,Bergerfurth,421,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
495,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,431,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
496,5170048,Stadt Wesel,Bislich,Bislich-Ortskern,432,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
497,5170048,Stadt Wesel,Bislich,Diersfordt,441,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
498,5170048,Stadt Wesel,Büderich,Werrich/Perrich,511,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
499,5170048,Stadt Wesel,Büderich,Ginderich,521,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
500,5170048,Stadt Wesel,Büderich,Ginderich,522,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
501,5170048,Stadt Wesel,Büderich,Büderich,531,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
502,5170048,Stadt Wesel,Büderich,Büderich,532,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
503,5170048,Stadt Wesel,Büderich,Büderich,533,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",1,2019-12-31T00:00:00
504,5170048,Stadt Wesel,Büderich,Büderich,534,"Paar in nichtehelicher Lebensgemeinschaft, mindestens ein Kind, mindestens eine weitere Person",0,2019-12-31T00:00:00
505,5170048,Stadt Wesel,Wesel,Altstadt,111,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",2,2019-12-31T00:00:00
506,5170048,Stadt Wesel,Wesel,Altstadt,112,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",9,2019-12-31T00:00:00
507,5170048,Stadt Wesel,Wesel,Altstadt,113,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",46,2019-12-31T00:00:00
508,5170048,Stadt Wesel,Wesel,Altstadt,114,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",55,2019-12-31T00:00:00
509,5170048,Stadt Wesel,Wesel,Altstadt,115,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",76,2019-12-31T00:00:00
510,5170048,Stadt Wesel,Wesel,Altstadt,116,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",68,2019-12-31T00:00:00
511,5170048,Stadt Wesel,Wesel,Altstadt,117,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",35,2019-12-31T00:00:00
512,5170048,Stadt Wesel,Wesel,Altstadt,118,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",26,2019-12-31T00:00:00
513,5170048,Stadt Wesel,Wesel,Altstadt,119,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
514,5170048,Stadt Wesel,Wesel,Feldmark,121,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",4,2019-12-31T00:00:00
515,5170048,Stadt Wesel,Wesel,Feldmark,122,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",5,2019-12-31T00:00:00
516,5170048,Stadt Wesel,Wesel,Feldmark,123,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",38,2019-12-31T00:00:00
517,5170048,Stadt Wesel,Wesel,Feldmark,124,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",28,2019-12-31T00:00:00
518,5170048,Stadt Wesel,Wesel,Feldmark,125,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",18,2019-12-31T00:00:00
519,5170048,Stadt Wesel,Wesel,Feldmark,126,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",41,2019-12-31T00:00:00
520,5170048,Stadt Wesel,Wesel,Feldmark,127,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",42,2019-12-31T00:00:00
521,5170048,Stadt Wesel,Wesel,Feldmark,128,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",8,2019-12-31T00:00:00
522,5170048,Stadt Wesel,Wesel,Blumenkamp,131,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
523,5170048,Stadt Wesel,Wesel,Blumenkamp,132,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",32,2019-12-31T00:00:00
524,5170048,Stadt Wesel,Wesel,Fusternberg,141,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",32,2019-12-31T00:00:00
525,5170048,Stadt Wesel,Wesel,Fusternberg,142,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",20,2019-12-31T00:00:00
526,5170048,Stadt Wesel,Wesel,Fusternberg,143,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",30,2019-12-31T00:00:00
527,5170048,Stadt Wesel,Wesel,Fusternberg,144,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",29,2019-12-31T00:00:00
528,5170048,Stadt Wesel,Wesel,Schepersfeld,151,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",72,2019-12-31T00:00:00
529,5170048,Stadt Wesel,Wesel,Schepersfeld,152,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",8,2019-12-31T00:00:00
530,5170048,Stadt Wesel,Wesel,Schepersfeld,153,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",11,2019-12-31T00:00:00
531,5170048,Stadt Wesel,Wesel,Lippedorf,161,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",5,2019-12-31T00:00:00
532,5170048,Stadt Wesel,Flüren,Flüren,211,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",1,2019-12-31T00:00:00
533,5170048,Stadt Wesel,Flüren,Flüren,212,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",12,2019-12-31T00:00:00
534,5170048,Stadt Wesel,Flüren,Flüren,213,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",14,2019-12-31T00:00:00
535,5170048,Stadt Wesel,Flüren,Flüren,214,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",0,2019-12-31T00:00:00
536,5170048,Stadt Wesel,Flüren,Flüren,215,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",35,2019-12-31T00:00:00
537,5170048,Stadt Wesel,Flüren,Flüren,216,"Bezugsperson ohne ehelichen oder nichtehelichen Partner, mindestens ein Kind, keine weitere Person",2,2019-12-31T00:00:00
