﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_1_rel_bevent_ab_2011,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
34,5170008,Dinslaken,kreisangehrige Kommune,"","0,20","28,10","71,70","40,8","2,7","4,3","12,0","6,7","6,1","7,2","10,1","8,2","4,3","","20,4","5,2","8,3","6,5","7,3","6,6","1,6","0,8","31,4","29,8","2,1","9,4","10,8","27,6","57,7","18,6",4.889,"0,0","16,0","34,6","15,4","28,9","14,8","7,4","9,9","-2,5","1,7","-15,2","0,6","-1,1","39,0","39,5","-0,5","44,8","46,6","5,2","41,0","40,7","35,6","0,7","6,2","11,3","50,7","9,1","50,8","43,5","74,4","11,6","816,8","61,28374622","56,42857143","66,17081939","72,58142077","64,29578884","78,93273612","-14,8478116","-7,881945965","-22,02227935","22,03954677","20,06393134","24,07432463","36,88735836","27,9458773","46,09660398","10,7","25,7","5,9","95,8","","11,2","3,6","1,0","0,5","12,5","9,262386136","","","","","","","","","","","","","","","","","","","","","","","","","","","","71,0","2,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,9","63,3","33,8","6,5","30,4","63,0","66,7","20,0","13,3","60,7","33,9","5,4"
35,5170012,Hamminkeln,kreisangehrige Kommune,"","3,03","39,79","57,18","","1,5","1,7","4,4","","3,0","2,6","2,3","3,3","1,4","","","1,7","","","","7,6","","","9,6","13,4","1,1","10,0","4,3","11,3","21,3","7,5",678,"0,0","14,7","32,5","17,9","34,1","14,0","7,1","8,9","-1,7","7,1","-36,4","3,4","4,4","44,7","43,0","1,7","43,6","45,6","4,8","46,3","76,3","36,4","0,7","11,8","6,6","85,7","7,8","52,4","43,7","71,9","9,9","773,2","62,34362629","55,6203164","66,47073856","74,32461874","72,13459516","75,87425595","-16,46414513","-16,18949063","-16,73460145","22,45992356","15,36161895","29,44972826","38,92406869","31,55110958","46,18432971","5,5","12,6","5,1","86,1","","3,9","","","","4,2","3,502766844","","","","","","","","","","","","","","","","","","","","","","","","","","","","86,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9,2","62,3","28,4","16,1","45,2","38,7","","","","","",""
36,5170016,Hnxe,kreisangehrige Kommune,"","3,38","37,10","59,53","31,3","2,1","1,7","","","2,5","2,2","3,0","2,8","0,8","","","1,3","","","9,0","6,9","","","12,4","14,9","0,9","","2,8","7,0","","4,4",297,"0,0","17,8","40,6","14,9","29,4","12,0","5,6","11,3","-5,8","13,1","-57,3","7,0","3,1","48,7","44,3","4,5","46,8","48,6","6,0","47,9","73,2","33,0","0,6","17,0","12,6","118,2","5,8","51,0","44,0","75,6","13,7","846,8","80,75614367","76,16071429","84,13114754","88,82882883","86,2033195","90,84394904","-20,7649018","-18,44505244","-23,11964823","24,53198576","19,44824441","29,69220088","45,29688756","37,89329685","52,81184911","4,6","","13,0","92,7","","5,0","","","","3,2","2,480762605","","","","","","","","","","","","","","","","","","","","","","","","","","","","79,3","1,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","5,7","81,1","13,2","22,6","71,0","6,5","","","","","",""
37,5170020,Kamp-Lintfort,kreisangehrige Kommune,"","0,42","50,69","48,89","28,7","1,9","4,6","10,6","6,3","7,2","10,0","10,0","12,9","6,0","","13,5","4,6","","","6,7","7,6","","1,9","41,7","33,9","2,9","6,0","13,2","21,3","52,0","21,1",3.726,"0,0","15,3","34,8","16,5","31,4","14,6","7,5","11,3","-3,8","-0,2","-24,1","0,6","-0,2","41,3","43,9","-2,6","44,4","46,1","5,7","39,0","48,3","28,0","1,1","-4,3","9,0","66,5","8,3","48,2","41,2","74,7","7,7","718,0","73,20946482","67,01461378","77,66552901","71,48305085","65,45634921","75,97633136","3,205389955","1,896509442","4,511707596","37,6480196","28,86454672","46,41429387","34,44262964","26,96803728","41,90258628","13,0","21,1","8,5","95,2","","11,2","4,4","1,1","0,8","13,5","11,45773785","","","","","","","","","","","","","","","","","","","","","","","","","","","","75,7","2,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","5,4","50,1","44,6","1,3","20,0","78,7","60,0","10,0","30,0","30,8","23,1","46,2"
38,5170024,Moers,kreisangehrige Kommune,"","0,07","20,09","79,84","46,8","1,9","3,9","11,4","5,8","6,4","9,5","12,2","11,5","5,4","","15,7","5,8","22,7","4,3","5,4","6,2","1,1","2,2","39,9","40,4","2,3","9,6","11,4","25,7","62,8","20,0",9.890,"0,0","16,3","36,5","15,4","29,3","15,0","7,3","10,7","-3,4","1,5","-13,3","-1,1","-4,6","42,4","43,7","-1,4","45,2","46,8","5,7","41,5","45,9","34,7","0,9","4,9","11,3","24,3","10,1","48,7","41,9","75,2","11,8","812,6","65,22595223","60,25201214","69,99115156","67,53849399","58,77150888","74,41397849","-3,240584392","1,610213353","-8,30257749","29,67036194","26,26085456","33,22831338","32,91094633","24,65064121","41,53089087","11,7","25,9","6,1","93,5","0,6","11,1","5,8","2,4","2,1","13,3","9,569047794","","","","","","","","","","","","","","","","","","","","","","","","","","","","73,3","3,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","8,9","61,7","29,4","19,0","19,0","62,0","62,7","27,1","10,2","22,1","40,4","37,5"
39,5170028,Neukirchen-Vluyn,kreisangehrige Kommune,"","0,77","28,57","70,66","32,0","7,5","2,8","7,0","3,7","5,0","6,5","8,2","8,1","4,0","","10,7","3,0","","6,3","5,7","5,9","","1,0","28,1","19,7","2,1","3,4","7,4","13,1","29,4","10,8",1.776,"0,0","15,8","36,4","16,2","31,0","13,5","6,8","11,4","-4,7","3,6","-32,1","-0,9","4,1","50,3","50,4","-0,1","45,2","46,9","6,0","43,1","50,9","34,5","0,7","14,7","8,4","-0,6","11,2","50,5","45,3","81,3","12,4","734,5","71,48659626","67,2922252","76,5189421","80,23838699","72,97762478","86,25254582","-15,75781426","-7,897961457","-23,76574736","24,73577693","25,16430879","24,29917149","40,49359119","33,06227025","48,06491885","9,0","18,6","8,8","93,4","","8,2","","","","7,5","6,650550933","","","","","","","","","","","","","","","","","","","","","","","","","","","","85,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13,5","56,7","29,8","","52,0","48,0","","","","","",""
40,5170032,Rheinberg,kreisangehrige Kommune,"","0,66","41,00","58,34","26,8","1,7","2,7","7,4","7,0","4,2","4,2","3,9","5,5","2,4","","8,3","1,8","","","6,7","6,3","","1,5","17,2","21,8","2,0","","6,8","17,4","50,6","10,1",1.310,"0,0","14,1","31,1","17,1","31,6","13,2","7,2","11,1","-3,9","2,3","-32,6","0,5","7,6","45,5","45,4","0,1","44,0","46,1","5,0","45,4","60,7","37,1","0,5","5,5","12,2","93,0","8,3","53,2","46,6","77,8","12,0","1.112,3","64,85049834","56,29904998","70,60294526","80,98348757","78,31300393","83,07194826","-24,24447234","-23,35323575","-25,14036786","18,84715651","13,12596302","24,5982575","43,09162885","36,47919877","49,73862536","7,3","16,6","5,1","91,3","","7,5","4,4","1,0","0,8","7,2","5,991117119","","","","","","","","","","","","","","","","","","","","","","","","","","","","88,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,6","70,2","27,2","","25,0","75,0","25,0","","75,0","3,2","3,2","93,5"
41,5170036,Schermbeck,kreisangehrige Kommune,"","3,36","44,33","52,31","43,3","2,9","2,1","","","2,9","2,1","1,4","3,0","1,1","","","1,1","","","5,3","6,6","","","11,1","6,6","2,4","","4,2","12,8","42,1","6,5",287,"0,0","16,1","35,7","16,9","31,9","12,3","7,0","10,7","-3,8","8,1","-43,7","6,3","8,6","48,2","44,7","3,5","44,9","46,8","5,2","46,2","67,7","34,4","0,6","8,1","9,3","63,8","6,6","50,6","42,9","73,5","13,3","760,0","65,19607843","55,04495504","71,35069655","79,22781666","76,08926674","81,54691794","-20,33820841","-20,08206063","-20,59564719","19,75548446","12,55983588","26,98739977","40,09369287","32,64189651","47,58304696","5,4","","8,3","89,7","","5,8","","","","3,9","3,759140768","","","","","","","","","","","","","","","","","","","","","","","","","","","","87,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6,3","69,5","24,2","62,5","12,5","25,0","","","","","",""
42,5170040,Sonsbeck,kreisangehrige Kommune,"","4,27","26,65","69,09","","6,4","2,3","","","3,1","4,2","2,3","6,0","2,0","","","1,3","","","","7,7","","","7,5","","2,5","","4,9","5,5","","7,4",362,"0,0","14,0","30,5","17,8","33,3","13,1","6,7","11,8","-5,1","7,6","-19,5","5,5","8,1","63,2","57,5","5,7","43,6","45,9","4,6","44,1","77,6","30,9","0,6","21,4","7,4","133,3","8,2","48,8","43,8","81,9","10,2","783,7","69,63788301","68,40317101","70,83333333","80,76518077","77,64612954","83,25963361","-17,98425736","-13,1232687","-22,73342355","21,38945927","20,91412742","21,85385656","39,37371663","34,03739612","44,58728011","6,0","","9,7","93,0","","5,9","","","","5,0","4,24366872","","","","","","","","","","","","","","","","","","","","","","","","","","","","78,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24,7","53,4","21,8","35,3","47,1","17,6","","","","","",""
43,5170044,Voerde (Niederrhein),kreisangehrige Kommune,"","0,47","55,34","44,20","27,9","3,8","3,6","12,0","6,3","5,6","5,2","5,9","6,3","3,1","","11,5","3,5","20,0","5,7","6,7","7,3","","1,7","28,5","30,4","2,1","14,5","10,3","28,1","54,3","17,3",1.918,"0,0","16,0","35,6","16,3","31,2","13,6","6,7","10,9","-4,2","3,0","-35,4","-1,7","2,3","38,5","40,4","-1,9","44,7","46,6","5,4","41,6","52,4","36,0","0,6","14,0","4,9","23,3","8,7","51,0","42,3","71,0","8,8","781,8","66,16104338","51,39318885","73,12747757","80,94277181","78,75536481","82,4865758","-22,07535516","-23,74463165","-20,41553749","19,21762405","9,596960687","28,78377269","41,29297921","33,34159234","49,19931017","9,9","26,3","6,4","93,2","","8,7","3,6","1,2","1,7","13,1","8,717315215","","","","","","","","","","","","","","","","","","","","","","","","","","","","65,4","2,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","4,2","70,4","25,4","7,8","64,7","27,5","90,0","10,0","","62,1","24,1","13,8"
44,5170048,Wesel (WES),kreisangehrige Kommune,"","0,30","26,87","72,82","36,7","2,9","4,3","13,4","6,7","7,5","5,9","5,6","7,7","3,4","","13,8","3,3","14,3","5,4","5,7","6,8","1,9","2,8","29,0","28,0","3,5","16,0","14,0","32,4","71,8","21,4",3.583,"0,0","16,3","36,2","16,7","32,0","14,5","7,8","10,7","-2,9","2,5","-18,7","3,4","0,2","42,1","42,1","0,0","44,5","46,2","5,3","42,7","50,3","35,1","1,1","13,0","11,2","54,0","10,0","49,3","42,1","74,2","11,0","987,5","59,23441767","55,43731631","62,63856079","56,02256846","47,12740385","62,7511592","3,934735982","7,8347074","-0,041251998","31,56980901","27,66678468","35,5489094","27,63507303","19,83207728","35,5901614","13,2","28,9","8,2","93,3","","11,5","1,7","1,0","0,8","15,7","12,22806659","","","","","","","","","","","","","","","","","","","","","","","","","","","","83,3","0,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","7,9","54,3","37,7","16,0","25,2","58,8","37,5","43,8","18,8","36,0","32,0","32,0"
45,5170052,Xanten,kreisangehrige Kommune,"","2,82","24,22","72,96","26,9","2,6","2,7","5,1","","3,9","3,8","2,4","5,2","2,4","","","1,4","","7,7","2,6","7,1","","","19,7","18,1","2,2","10,1","6,0","10,6","31,7","9,2",800,"0,0","16,2","36,0","17,1","33,3","12,1","6,3","11,4","-5,0","9,8","-44,7","7,5","10,6","54,1","49,8","4,3","44,8","46,9","5,1","45,1","74,6","37,0","0,5","14,7","7,9","44,8","9,1","50,5","44,7","79,7","10,4","679,1","51,00495954","46,58869396","56,09893198","73,36762395","64,46254072","80,32578264","-22,92943127","-14,89516599","-30,80656674","14,08491314","13,91962726","14,24696645","37,01434441","28,81479324","45,05353319","7,2","12,4","9,2","101,4","","7,2","","","","6,9","5,290852736","","","","","","","","","","","","","","","","","","","","","","","","","","","","81,3","1,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","4,1","66,3","29,7","","55,0","45,0","","","","","",""
46,5554032,Isselburg,kreisangehrige Kommune,"","3,73","44,19","52,07","","1,9","2,4","4,2","","3,9","10,4","8,0","13,1","5,2","","","9,3","","","","7,7","","","29,0","26,0","1,8","5,8","5,5","6,1","9,8","8,3",1.141,"0,0","13,5","30,3","19,9","37,7","15,2","8,7","9,5","-0,8","2,8","-30,5","-0,5","7,5","50,0","50,8","-0,7","42,0","43,5","4,5","44,1","76,7","40,8","0,8","17,5","1,1","-43,5","4,8","52,8","43,0","69,3","6,5","730,9","62,3566879","55,61403509","66,2","69,16010499","66,44518272","70,93275488","-9,38453008","-10,45714286","-8,373721055","27,14166898","18,11428571","35,64889607","36,52619906","28,57142857","44,02261712","6,9","14,1","16,7","94,7","0,8","5,1","","","","6,6","4,477405046","","","","","","","","","","","","","","","","","","","","","","","","","","","","88,5","1,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","6,3","69,0","24,6","11,8","51,0","37,3","","","","","",""
47,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
