﻿_id,GKZ,Name,Typ,ANT_BBS_ABI,ant_svb1,ant_svb2,ant_svb3,ANTABG_ABI,ANTABG_OHNE,ANTALO_15_25,ANTALO_AUSL_ERWF,ANTALO_AUSL15_25,ANTALO_ERWF_GES,ANTAUSL,ANTAUSL_15_25,ANTAUSL_25_65,ANTAUSL_AB65,ANTAUSL_BBS_ABI,ANTAUSL_FOERD,ANTAUSL_U15,ANTAUSLABG_ABI,ANTAUSLABG_OHNE,ANTAZ_AUSLSVP18_21,ANTAZ_SVP18_21,ANTDULDG_AUSL,ANTEINB_AUSL_VORJ,ANTMIGR_KITA,ANTMIGR_U3_KITA,ANTSGB12_AB65,ANTSGB12_AUSL_AB65,ANTSGB2,ANTSGB2_AUSL,ANTSGB2_AUSL_U15,ANTSGB2_U15,AUSL,I1_11_ab60,I1_11a_altenquot,I1_13_jung,I1_13a_jugendquot,I1_14_eltern,I1_2_geb_rate,I1_3_sterbe_rate,I1_4_nat_saldo,I1_4_wansaldo,I1_4a_wansaldo1824,I1_4b_wansaldo5064,I1_4c_wansaldo6599,I1_4d_zuzuege,I1_4e_fortzuege,I1_4f_wansaldo_ins,I1_5_mean_age,I1_6_median_age,I1_9_alt,I2_17_woflpp,I2_18_ant1_2famwhg,I3_19_svp_5564wo,I3_20_apzent,I3_21_apent,I3_22_antuntordl,I3_23_entwuntordl,I3_24_svp_hqao,I3_25_svp_erwwo,I3_26_svp_frauwo,I3_27_svp_fraumannwo,I4_30_svp_hqwo,I4_31_steuerkr,I4_32a_EinpQuote_ins,I4_32b_EinpQuote_w,I4_32c_EinpQuote_m,I4_33a_AuspQuote_ins,I4_33b_AuspQuote_w,I4_33c_AuspQuote_m,I4_34a_Pendsaldo_ins,I4_34b_Pendsaldo_w,I4_34c_Pendsaldo_m,I4_36a_EinpWoBev_ins,I4_36b_EinpWoBev_w,I4_36c_EinpWoBev_m,I4_37a_AuspWoBev_ins,I4_37b_AuspWoBev_w,I4_37c_AuspWoBev_m,I5_36_aloq,I5_37_aloq_al,I5_45_Kbet_krippe,I5_46_Kbet_kiga,I5_47_Kbet_hort,I5_49_jugalo,I5_50_Kbet_KT_krippe,I5_51_Kbet_KT_kiga,I5_52_Kbet_KT_hort,I5_54_Jugarm,I5_57_ALG2_Quote,I6_Ant_Abg_FH_Abi_ges,I6_Ant_Abg_FH_Abi_ndt,I6_Ant_Abg_FoeS_ges,I6_Ant_Abg_FoeS_ndt,I6_Ant_Abg_mHS_ges,I6_Ant_Abg_mHS_ndt,I6_Ant_Abg_ndt,I6_Ant_Abg_oHS_ges,I6_Ant_Abg_oHS_ndt,I6_Ant_Abg_RS_ges,I6_Ant_Abg_RS_ndt,I6_Ant_AusBeg_FH_Abi,I6_Ant_AusBeg_FoeS,I6_Ant_AusBeg_mHS,I6_Ant_AusBeg_oHS,I6_Ant_AusBeg_RS,I6_Ant_Azub_BerFS,I6_Ant_Azub_BerO_TOS,I6_Ant_Azub_FachS,I6_Ant_Klw_FoeS,I6_Ant_Klw_FWS,I6_Ant_Klw_GeS,I6_Ant_Klw_gesamt,I6_Ant_Klw_GY,I6_Ant_Klw_HS,I6_Ant_Klw_RS,I6_Ant_Klw_SmB,I6_Ant_Mitarb_FH,I6_Ant_Mitarb_sozpaed,I6_Ant_Sch_AS_K,I6_Ant_Sch_FoeS,I6_Ant_Sch_FWS,I6_Ant_Sch_GeS,I6_Ant_Sch_GrS,I6_Ant_Sch_GY,I6_Ant_Sch_HS,I6_Ant_Sch_RS,I6_Ant_Sch_SmB,I6_Ant_Uebg_FoeS_ges,I6_Ant_Uebg_FWS_ges,I6_Ant_Uebg_GeS_ges,I6_Ant_Uebg_GY_ges,I6_Ant_Uebg_HS_ges,I6_Ant_Uebg_RS_ges,I6_Ant_Uebg_SmB_ges,I6_Betquot_Aeltere,I6_Betquot_Frauen,I6_Betquot_ges,I6_Betquot_Jugendl,I6_Betquot_Maenner,I6_Einglquot_Aeltere,I6_Einglquot_Frauen,I6_Einglquot_ges,I6_Einglquot_Jugendl,I6_Einglquot_Maenner,I6_Erfquote_berufl_Bildg,I6_Kbet_kiga_0_5,I6_Kbet_kiga_5_7,I6_Kbet_kiga_7_X,I6_Kbet_krippe_0_5,I6_Kbet_krippe_5_7,I6_Kbet_krippe_7_X,I6_Kbet_KT_kiga_0_5,I6_Kbet_KT_kiga_5_7,I6_Kbet_KT_kiga_7_X,I6_Kbet_KT_krippe_0_5,I6_Kbet_KT_krippe_5_7,I6_Kbet_KT_krippe_7_X
34,5170008,Dinslaken,kreisangehrige Kommune,"","0,19","28,28","71,52","34,8","1,3","4,2","9,8","5,6","6,0","9,2","13,5","10,2","5,2","","29,4","7,7","8,3","1,0","7,6","7,1","0,9","0,8","30,5","28,9","2,0","9,2","10,9","21,4","41,0","18,7",6.430,"16,1","34,4","15,8","30,3","14,8","7,2","9,3","-2,1","1,6","-12,2","0,6","1,2","38,3","38,0","0,3","44,2","45,4","4,8","39,2","40,7","32,1","0,7","-11,8","10,9","32,8","8,6","48,2","41,0","73,7","11,0","768,3","60,34266349","55,87490504","64,73369836","71,70840787","63,69029035","77,75076465","-13,84180791","-7,279938588","-20,55308383","20,73360072","18,82036847","22,69039518","34,57540863","26,10030706","43,24347902","11,1","28,2","5,0","93,5","9,1","11,8","1,8","0,6","0,5","13,2","9,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","72,7","0,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","6,2","63,3","30,5","10,4","26,0","63,6","80,0","20,0","","60,7","25,0","14,3"
35,5170012,Hamminkeln,kreisangehrige Kommune,"","2,79","39,09","58,11","","3,8","2,3","2,0","","3,0","5,4","3,9","8,0","1,6","","","1,9","","","5,0","8,9","","1,1","7,7","7,3","0,9","7,1","4,2","5,2","24,7","7,5",1.508,"14,3","31,0","18,3","34,7","14,9","7,4","8,2","-0,8","7,7","-24,1","3,4","7,4","45,1","41,6","3,5","42,6","43,8","4,4","41,0","78,7","34,1","0,7","5,2","6,7","115,7","8,0","47,8","39,1","69,3","9,8","772,4","61,46758251","55,45493747","65,28767123","74,37282034","71,64137931","76,25379939","-15,8265641","-14,14849989","-17,49436877","19,73747915","13,87869631","25,56044192","35,56404325","28,0271962","43,05481068","5,9","14,4","4,2","89,0","0,1","5,7","","","","5,2","3,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","84,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7,4","73,6","19,0","3,7","59,3","37,0","","","","","",""
36,5170016,Hnxe,kreisangehrige Kommune,"","3,24","37,48","59,28","25,5","3,5","1,8","","","2,4","1,9","2,8","2,1","1,1","","","1,7","","","","7,0","","","10,3","8,6","1,0","","3,1","12,1","","4,8",259,"17,8","40,1","16,0","31,3","11,9","5,8","10,8","-5,1","9,3","-49,1","2,3","2,2","46,3","44,6","1,7","45,7","47,3","5,6","41,9","73,3","32,1","0,6","9,2","10,1","134,9","5,6","48,9","40,8","71,2","13,5","758,8","79,84496124","74,88328665","83,69565217","88,71005365","85,28281164","91,24087591","-21,0562336","-16,82724625","-25,44144981","22,32234516","17,96997535","26,83550186","43,37857876","34,7972216","52,27695167","4,7","","8,8","97,0","2,0","5,7","","","","2,4","2,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","73,6","2,8","","","","","","","","","","","","","","","","","","","","","","","","","","","","10,7","75,9","13,4","59,1","36,4","4,5","","","","","",""
37,5170020,Kamp-Lintfort,kreisangehrige Kommune,"","0,36","54,84","44,79","26,7","3,4","5,1","10,1","5,9","8,2","11,7","13,2","14,4","6,0","","9,7","8,8","14,5","2,6","6,4","8,5","","1,0","40,3","41,9","2,7","4,6","14,5","18,7","32,7","22,3",4.540,"15,7","35,4","17,3","33,8","14,4","7,7","10,9","-3,2","0,7","-16,9","-0,3","-4,0","39,2","41,8","-2,6","43,6","44,8","5,2","35,3","49,5","25,7","1,1","-4,5","8,7","60,6","7,9","46,9","38,1","68,4","7,1","680,2","72,02880203","65,22011266","76,18865519","70,31105117","65,56428276","73,58007117","3,015075377","-0,362661621","6,418301692","36,01867606","24,64522233","47,47795695","33,00360068","25,00788395","41,05965525","14,8","19,0","7,0","91,2","0,8","12,8","2,3","1,0","0,6","16,9","12,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","75,4","2,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","4,7","56,5","38,8","10,6","19,7","69,7","50,0","30,0","20,0","54,5","27,3","18,2"
38,5170024,Moers,kreisangehrige Kommune,"","0,08","20,26","79,65","34,7","4,0","4,4","11,5","6,0","6,3","9,6","13,2","10,8","5,1","","19,5","9,2","13,9","12,0","6,9","6,6","1,0","2,0","38,2","36,0","2,1","9,1","11,8","25,9","43,4","20,0",10.154,"16,7","37,0","15,8","30,2","14,3","7,2","10,2","-2,9","1,6","-11,0","-0,9","-2,7","40,2","41,1","-0,9","44,8","46,2","5,4","35,9","40,5","32,2","0,9","3,2","9,6","7,1","9,2","47,2","40,6","75,2","11,3","779,0","64,26300133","59,3966233","69,01655965","67,98111125","58,89622244","75,02449646","-4,881329457","0,558420468","-10,48998296","27,18358138","24,45653722","29,99529992","32,06491083","23,89811676","40,48528289","11,8","26,6","4,8","90,8","1,9","12,9","4,5","1,7","1,0","15,0","10,0","","","","","","","","","","","","","","","","","","","","","","","","","","","","74,3","1,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","5,2","67,4","27,4","31,6","9,6","58,8","44,2","41,9","14,0","12,0","58,3","29,6"
39,5170028,Neukirchen-Vluyn,kreisangehrige Kommune,"","0,75","28,09","71,16","25,2","5,9","3,0","5,3","2,9","4,7","8,1","8,8","10,2","4,4","","6,6","5,0","","7,7","4,3","6,1","","0,9","28,3","24,0","2,0","4,3","7,5","10,3","17,1","11,9",2.251,"15,8","35,3","16,8","32,1","13,9","6,8","10,8","-4,1","-1,5","-48,3","-3,5","3,0","44,6","49,6","-5,0","44,3","45,6","5,3","38,0","50,5","32,0","0,7","6,4","8,7","-4,9","10,3","48,4","42,7","78,8","11,6","672,7","71,03030303","65,94771242","76,7587477","80,72632058","73,30616403","86,72293125","-16,46831956","-9,361053663","-23,75320763","22,60055096","21,96582127","23,25114359","39,06887052","31,32687493","47,00435122","8,9","17,9","4,0","92,8","","9,0","","","","7,6","6,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","83,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17,3","57,0","25,7","4,3","17,4","78,3","","","","","",""
40,5170032,Rheinberg,kreisangehrige Kommune,"","3,07","41,83","55,10","19,8","0,3","3,0","8,5","3,6","4,6","4,6","6,7","5,2","2,8","","9,8","3,0","","","4,1","6,2","","0,5","17,2","12,6","1,8","","6,9","15,8","27,3","9,8",1.450,"14,3","31,0","18,2","34,1","13,7","7,7","10,5","-2,8","3,4","-37,6","0,5","4,6","45,9","46,3","-0,4","43,1","44,5","4,5","39,7","60,5","35,3","0,6","5,8","9,1","41,1","7,9","51,4","44,0","74,6","11,6","1.005,2","64,64023984","56,02716469","70,20285088","80,4866808","77,87078772","82,45557351","-22,99706078","-21,78180445","-24,22366165","18,39859676","12,45753114","24,39512288","41,39565753","34,2393356","48,61878453","8,3","20,9","3,1","90,0","","8,7","1,4","0,9","0,8","8,2","6,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","84,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6,3","70,2","23,4","4,2","25,0","70,8","37,5","62,5","","27,3","54,5","18,2"
41,5170036,Schermbeck,kreisangehrige Kommune,"","4,50","47,23","48,23","34,6","0,6","2,1","17,4","","3,5","1,9","1,9","1,7","1,7","","","3,0","","","","7,2","","1,9","10,6","13,0","2,3","","4,8","23,8","24,1","6,5",259,"16,1","35,6","17,7","34,4","12,9","7,1","10,3","-3,2","8,3","-27,9","5,6","10,1","48,2","43,9","4,3","44,0","45,5","4,8","41,4","70,7","30,1","0,6","8,2","7,0","25,5","7,0","48,3","41,5","75,4","12,3","736,2","65,76086957","54,66666667","72,51717676","79,67517401","75,90163934","82,45967742","-19,5001681","-19,40163191","-19,59654179","18,98464642","12,08068903","25,73708712","38,48481452","31,48232094","45,33362891","6,7","24,4","4,2","83,8","","5,9","","","","5,6","4,4","","","","","","","","","","","","","","","","","","","","","","","","","","","","80,1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13,8","73,1","13,1","41,7","58,3","","","","","","",""
42,5170040,Sonsbeck,kreisangehrige Kommune,"","3,58","26,25","70,17","","","2,5","","","3,5","4,5","3,5","5,9","3,3","","","1,7","","","","7,3","","","6,8","","2,5","","4,9","7,5","31,8","7,5",386,"14,2","31,5","18,9","35,7","13,1","6,6","11,1","-4,5","1,0","-15,2","2,2","11,7","57,8","55,8","2,0","42,9","44,6","4,6","40,4","82,1","30,0","0,6","10,9","5,8","-2,0","7,4","46,4","40,4","77,2","9,2","710,8","70,24793388","69,60907945","70,81021088","80,98484848","78,97480452","82,53861652","-16,66373704","-12,53951528","-20,79521464","20,9175602","19,38883035","22,44897959","37,58129724","31,92834563","43,24419423","7,1","","1,7","91,0","","6,7","","","","4,7","4,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","78,7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19,8","68,4","11,8","33,3","66,7","","","","","","",""
43,5170044,Voerde (Niederrhein),kreisangehrige Kommune,"","0,44","55,84","43,71","26,3","4,9","3,4","8,9","4,0","5,3","5,8","7,6","6,7","3,1","","12,1","4,6","17,1","11,4","9,8","8,7","","1,3","25,9","20,1","2,0","13,4","10,6","23,8","39,9","17,9",2.185,"15,9","35,1","16,8","33,0","13,8","6,8","10,6","-3,8","0,2","-27,6","-1,1","4,0","37,5","39,7","-2,2","43,9","45,4","4,9","35,5","52,5","33,3","0,6","21,0","4,7","64,0","8,3","49,4","40,4","69,1","8,3","710,2","65,16193752","49,22089826","72,41451209","80,2839889","78,19370172","81,74878557","-21,30975875","-22,98096913","-19,61373042","18,31326272","8,587877819","28,1830723","39,62302147","31,56884695","47,79680273","9,7","22,8","3,9","94,1","5,4","8,9","2,1","1,1","1,1","14,1","8,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","69,5","2,3","","","","","","","","","","","","","","","","","","","","","","","","","","","","3,4","71,1","25,4","6,7","46,7","46,7","20,0","","80,0","","6,3","93,8"
44,5170048,Wesel (WES),kreisangehrige Kommune,"","0,38","28,00","71,62","32,4","3,0","5,0","13,1","7,3","7,8","6,5","7,8","7,8","3,2","","10,7","5,2","","5,7","6,9","7,4","1,6","1,9","27,6","31,2","3,3","14,0","14,8","33,4","58,5","22,1",3.955,"16,2","36,4","17,5","34,4","14,8","8,0","10,2","-2,2","1,3","-15,3","1,9","-1,7","40,8","41,7","-0,9","43,6","44,7","5,1","40,6","50,8","33,5","1,1","6,7","9,7","26,8","9,2","47,3","39,9","73,0","10,3","987,0","59,07878178","55,34878659","62,28924691","56,49120926","48,27933947","62,56644596","3,033374724","6,322041576","-0,301112585","29,7407567","25,60024161","33,93896091","26,70738197","19,27820003","34,24007349","14,1","30,5","5,6","92,8","1,9","14,0","1,0","0,8","1,1","17,0","12,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","87,9","0,5","","","","","","","","","","","","","","","","","","","","","","","","","","","","8,6","61,6","29,9","9,4","21,2","69,4","50,0","33,3","16,7","40,0","53,3","6,7"
45,5170052,Xanten,kreisangehrige Kommune,"","3,15","24,80","72,05","23,5","1,4","2,5","4,6","","4,1","5,7","6,7","7,5","2,5","","","2,4","","","","7,5","","0,6","19,1","21,3","1,9","7,2","6,8","10,6","38,0","10,5",1.223,"16,0","34,8","17,9","34,9","12,8","6,4","11,4","-5,1","9,5","-35,2","9,0","11,8","54,0","48,3","5,8","43,7","45,2","4,5","35,1","76,4","34,1","0,5","8,5","7,4","30,5","8,6","47,7","41,3","76,6","9,8","603,5","50,83538757","45,96273292","56,31180919","73,59050445","64,12108703","80,77224106","-21,94725306","-13,87348969","-29,93809792","13,12309977","12,62260128","13,61845808","35,07035282","26,49609097","43,55655599","7,9","18,3","6,7","99,6","","7,5","","","","9,6","5,9","","","","","","","","","","","","","","","","","","","","","","","","","","","","84,2","3,2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2,3","67,3","30,4","","55,2","44,8","","","","","",""
46,5554032,Isselburg,kreisangehrige Kommune,"","4,14","45,27","50,59","","","3,5","4,2","","4,2","9,9","7,7","12,7","5,9","","","6,3","","","","7,7","","0,6","26,1","29,5","1,4","","5,7","7,6","11,5","9,7",1.110,"12,8","28,0","20,0","37,0","15,8","8,4","10,1","-1,7","2,5","-29,7","2,1","7,6","49,9","50,1","-0,2","41,3","42,2","4,1","39,3","76,7","37,0","0,8","16,2","1,5","-13,2","3,9","50,2","40,0","66,7","5,7","650,6","61,31659315","55,48141087","64,54162276","69,87569426","68,32087016","70,86580087","-11,07573949","-11,48832156","-10,68187711","23,96869611","15,80662683","31,76043557","35,0444356","27,2949484","42,44231268","7,7","12,3","14,4","91,0","2,0","7,9","","","","6,7","4,6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4,3","64,6","31,1","16,7","40,5","42,9","","","","","",""
47,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
