﻿_id,Datum,Gesamtzahl der Infektionen,Zuwachs seit der letzten Meldung,Genesen,Verstorben,7-Tage-Inzidenz,LZG-Wert,RKI-Wert,NRW-Wert,BRD-Wert
724,2020-10-21T00:00:00,1.881,,1.427,33,"54,2",60,"","",""
725,2020-10-20T00:00:00,1.853,,1.422,33,"52,4","50,9","","",""
726,2020-10-19T00:00:00,1.792,,1.413,33,"44,8","44,4","","",""
727,2020-10-18T00:00:00,,,,,"","","","",""
728,2020-10-17T00:00:00,,,,,"","","","",""
729,2020-10-16T00:00:00,1.721,,1.413,33,"45,0","43,3","","",""
730,2020-10-15T00:00:00,1.676,,1.293,33,"38,1","","","",""
731,2020-10-14T00:00:00,1.632,,1.293,33,"33,9","","","",""
732,2020-10-13T00:00:00,1.612,,1.293,33,"31,3","","","",""
733,2020-12-10T00:00:00,1.586,,1.280,33,"27,8","","","",""
734,2020-11-10T00:00:00,,,,,"","","","",""
735,2020-10-10T00:00:00,,,,,"","","","",""
736,2020-09-10T00:00:00,1.514,,1.277,33,"22,0","","","",""
737,2020-08-10T00:00:00,1.501,,1.268,32,"22,0","","","",""
738,2020-07-10T00:00:00,1.476,,1.266,32,"18,7","","","",""
739,2020-06-10T00:00:00,1.468,,1.263,31,"19,6","","","",""
740,2020-05-10T00:00:00,1.458,,1.257,31,"18,1","","","",""
741,2020-04-10T00:00:00,,,,,"","","","",""
742,2020-03-10T00:00:00,,,,,"","","","",""
743,2020-02-10T00:00:00,1.413,,1.251,31,"13,1","","","",""
744,2020-01-10T00:00:00,1.400,,1.231,31,"12,0","","","",""
745,2020-09-30T00:00:00,1.390,,1.225,31,"12,4","","","",""
746,2020-09-29T00:00:00,1.378,,1.211,31,"11,1","","","",""
747,2020-09-28T00:00:00,1.375,,1.204,31,"10,9","","","",""
748,2020-09-27T00:00:00,,,,,"","","","",""
749,2020-09-26T00:00:00,,,,,"","","","",""
750,2020-09-25T00:00:00,1.353,,1.192,31,"12,0","","","",""
751,2020-09-24T00:00:00,1.345,,1.177,30,"12,8","","","",""
752,2020-09-23T00:00:00,1.333,,1.175,30,"12,2","","","",""
753,2020-09-22T00:00:00,1.327,,1.142,30,"12,0","","","",""
754,2020-09-21T00:00:00,1.325,,1.139,30,"12,6","","","",""
755,2020-09-20T00:00:00,,,,,"","","","",""
756,2020-09-19T00:00:00,,,,,"","","","",""
757,2020-09-18T00:00:00,1.298,,1.137,30,"9,4","","","",""
758,2020-09-17T00:00:00,1.286,,1.137,30,"7,8","","","",""
759,2020-09-16T00:00:00,1.277,,1.128,30,"6,3","","","",""
760,2020-09-15T00:00:00,1.272,,1.124,30,"6,5","","","",""
761,2020-09-14T00:00:00,1.267,,1.118,30,"6,5","","","",""
762,2020-09-13T00:00:00,,,,,"","","","",""
763,2020-12-09T00:00:00,,,,,"","","","",""
764,2020-11-09T00:00:00,1.255,,1.108,30,"8,7","","","",""
765,2020-10-09T00:00:00,1.250,,1.108,29,"8,9","","","",""
766,2020-09-09T00:00:00,1.248,,1.107,28,"9,4","","","",""
767,2020-08-09T00:00:00,1.242,,1.092,28,"8,0","","","",""
768,2020-07-09T00:00:00,1.237,,1.084,28,"8,5","","","",""
769,2020-06-09T00:00:00,,,,,"","","","",""
770,2020-05-09T00:00:00,,,,,"","","","",""
771,2020-04-09T00:00:00,1.215,,1.083,28,"4,8","","","",""
772,2020-03-09T00:00:00,1.209,,1.077,28,"5,7","","","",""
773,2020-02-09T00:00:00,1.205,,1.070,27,"5,4","","","",""
774,2020-01-09T00:00:00,1.205,,1.068,27,"6,7","","","",""
775,2020-08-31T00:00:00,1.198,,1.064,27,"6,5","","","",""
776,2020-08-30T00:00:00,,,,,"","","","",""
777,2020-08-29T00:00:00,,,,,"","","","",""
778,2020-08-28T00:00:00,1.193,,1.054,27,"9,4","","","",""
779,2020-08-27T00:00:00,1.183,,1.041,27,"9,8","","","",""
780,2020-08-26T00:00:00,1.180,,1.032,27,"10,7","","","",""
781,2020-08-25T00:00:00,1.174,,1.020,27,"9,6","","","",""
782,2020-08-24T00:00:00,1.168,,993,27,"8,3","","","",""
783,2020-08-23T00:00:00,,,,,"","","","",""
784,2020-08-22T00:00:00,,,,,"","","","",""
785,2020-08-21T00:00:00,1.150,,979,27,"12,2","","","",""
786,2020-08-20T00:00:00,1.138,,973,27,"10,7","","","",""
787,2020-08-19T00:00:00,1.131,,969,27,"10,7","","","",""
788,2020-08-18T00:00:00,1.130,,931,27,"14,4","","","",""
789,2020-08-17T00:00:00,1.130,,916,27,"15,7","","","",""
790,2020-08-16T00:00:00,,,,,"","","","",""
791,2020-08-15T00:00:00,,,,,"","","","",""
792,2020-08-14T00:00:00,1.094,,908,27,"17,6","","","",""
793,2020-08-13T00:00:00,1.089,,892,27,"19,1","","","",""
794,2020-12-08T00:00:00,1.082,,875,27,"22,8","","","",""
795,2020-11-08T00:00:00,1.064,,864,27,"20,9","","","",""
796,2020-10-08T00:00:00,1.058,,856,27,"20,7","","","",""
797,2020-09-08T00:00:00,,,,,"","","","",""
798,2020-08-08T00:00:00,,,,,"","","","",""
799,2020-07-08T00:00:00,1.013,,843,27,"18,7","","","",""
800,2020-06-08T00:00:00,1.001,,839,27,"19,6","","","",""
801,2020-05-08T00:00:00,977,,839,26,"17,2","","","",""
802,2020-04-08T00:00:00,968,,832,26,"17,4","","","",""
803,2020-03-08T00:00:00,963,,829,26,"16,5","","","",""
804,2020-02-08T00:00:00,,,,,"","","","",""
805,2020-01-08T00:00:00,,,,,"","","","",""
806,2020-07-31T00:00:00,927,,826,26,"11,3","","","",""
807,2020-07-30T00:00:00,911,,825,26,"9,1","","","",""
808,2020-07-29T00:00:00,898,,823,26,"7,2","","","",""
809,2020-07-28T00:00:00,888,,819,26,"5,4","","","",""
810,2020-07-27T00:00:00,887,,811,26,"5,2","","","",""
811,2020-07-26T00:00:00,,,,,"","","","",""
812,2020-07-25T00:00:00,,,,,"","","","",""
813,2020-07-24T00:00:00,875,,807,26,"4,1","","","",""
814,2020-07-23T00:00:00,869,,791,26,"3,9","","","",""
815,2020-07-22T00:00:00,865,,788,26,"3,7","","","",""
816,2020-07-21T00:00:00,863,,776,26,"3,5","","","",""
817,2020-07-20T00:00:00,863,,765,26,"3,5","","","",""
818,2020-07-19T00:00:00,,,,,"","","","",""
819,2020-07-18T00:00:00,,,,,"","","","",""
820,2020-07-17T00:00:00,856,,753,26,"4,6","","","",""
821,2020-07-16T00:00:00,851,,734,26,"3,9","","","",""
822,2020-07-15T00:00:00,848,,725,25,"4,6","","","",""
823,2020-07-14T00:00:00,847,,717,25,"5,4","","","",""
824,2020-07-13T00:00:00,847,,704,25,"5,7","","","",""
825,2020-12-07T00:00:00,,,,,"","","","",""
826,2020-11-07T00:00:00,,,,,"","","","",""
827,2020-10-07T00:00:00,835,,692,25,"8,3","","","",""
828,2020-09-07T00:00:00,833,,681,25,"7,8","","","",""
829,2020-08-07T00:00:00,827,,664,25,"7,8","","","",""
830,2020-07-07T00:00:00,822,,655,25,"7,4","","","",""
831,2020-06-07T00:00:00,821,,637,25,"7,6","","","",""
832,2020-05-07T00:00:00,,,,,"","","","",""
833,2020-04-07T00:00:00,,,,,"","","","",""
834,2020-03-07T00:00:00,797,,633,25,"10,7","","","",""
835,2020-02-07T00:00:00,791,,624,25,"9,4","","","",""
836,2020-01-07T00:00:00,788,,623,25,"19,1","","","",""
837,2020-06-30T00:00:00,786,,608,25,"20,4","","","",""
838,2020-06-29T00:00:00,784,,604,25,"23,1","","","",""
839,2020-06-28T00:00:00,,,,,"","","","",""
840,2020-06-27T00:00:00,,,,,"","","","",""
841,2020-06-26T00:00:00,748,,599,25,"17,2","","","",""
842,2020-06-25T00:00:00,700,,596,25,"6,7","","","",""
843,2020-06-24T00:00:00,692,,593,25,"5,4","","","",""
844,2020-06-23T00:00:00,678,,590,25,"2,4","","","",""
845,2020-06-22T00:00:00,675,,589,25,"2,0","","","",""
846,2020-06-21T00:00:00,,,,,"","","","",""
847,2020-06-20T00:00:00,,,,,"","","","",""
848,2020-06-19T00:00:00,669,,588,25,"2,2","","","",""
849,2020-06-18T00:00:00,667,,577,25,"1,7","","","",""
850,2020-06-17T00:00:00,667,,576,25,"2,8","","","",""
851,2020-06-16T00:00:00,666,,573,25,"2,6","","","",""
852,2020-06-15T00:00:00,666,,570,25,"3,3","","","",""
853,2020-06-14T00:00:00,,,,,"","","","",""
854,2020-06-13T00:00:00,,,,,"","","","",""
855,2020-12-06T00:00:00,659,,569,25,"5,2","","","",""
856,2020-11-06T00:00:00,,,,,"","","","",""
857,2020-10-06T00:00:00,654,,565,25,"5,4","","","",""
858,2020-09-06T00:00:00,651,,561,25,"5,2","","","",""
859,2020-08-06T00:00:00,647,,550,25,"4,6","","","",""
860,2020-07-06T00:00:00,,,,,"","","","",""
861,2020-06-06T00:00:00,,,,,"","","","",""
862,2020-05-06T00:00:00,635,,550,25,"2,8","","","",""
863,2020-04-06T00:00:00,629,,547,25,"1,5","","","",""
864,2020-03-06T00:00:00,627,,541,25,"2,2","","","",""
865,2020-02-06T00:00:00,626,,534,25,"2,2","","","",""
866,2020-01-06T00:00:00,,,,,"","","","",""
867,2020-05-31T00:00:00,,,,,"","","","",""
868,2020-05-30T00:00:00,,,,,"","","","",""
869,2020-05-29T00:00:00,622,,529,25,"4,1","","","",""
870,2020-05-28T00:00:00,617,,522,25,"3,5","","","",""
871,2020-05-27T00:00:00,616,,511,25,"3,3","","","",""
872,2020-05-26T00:00:00,612,,507,25,"2,4","","","",""
873,2020-05-25T00:00:00,612,,498,25,"3,0","","","",""
874,2020-05-24T00:00:00,,,,,"","","","",""
875,2020-05-23T00:00:00,,,,,"","","","",""
876,2020-05-22T00:00:00,603,,492,25,"1,7","","","",""
877,2020-05-21T00:00:00,,,,,"","","","",""
878,2020-05-20T00:00:00,601,,489,25,"3,3","","","",""
879,2020-05-19T00:00:00,598,,482,25,"3,9","","","",""
880,2020-05-18T00:00:00,598,,481,25,"5,4","","","",""
881,2020-05-17T00:00:00,,,,,"","","","",""
882,2020-05-16T00:00:00,,,,,"","","","",""
883,2020-05-15T00:00:00,595,,476,25,"7,8","","","",""
884,2020-05-14T00:00:00,586,,468,25,"5,9","","","",""
885,2020-05-13T00:00:00,580,,461,25,"5,9","","","",""
886,2020-12-05T00:00:00,573,,455,25,"5,4","","","",""
887,2020-11-05T00:00:00,571,,445,25,"5,7","","","",""
888,2020-10-05T00:00:00,,,,,"","","","",""
889,2020-09-05T00:00:00,,,,,"","","","",""
890,2020-08-05T00:00:00,559,,422,25,"","","","",""
891,2020-07-05T00:00:00,553,,416,25,"","","","",""
892,2020-06-05T00:00:00,548,,402,25,"","","","",""
893,2020-05-05T00:00:00,545,,395,25,"","","","",""
894,2020-04-05T00:00:00,541,,378,24,"","","","",""
895,2020-03-05T00:00:00,,,,,"","","","",""
896,2020-02-05T00:00:00,536,,375,24,"","","","",""
897,2020-01-05T00:00:00,,,,,"","","","",""
898,2020-04-30T00:00:00,524,,361,22,"","","","",""
899,2020-04-29T00:00:00,513,,353,21,"","","","",""
900,2020-04-28T00:00:00,508,,342,20,"","","","",""
901,2020-04-27T00:00:00,504,,329,19,"","","","",""
902,2020-04-26T00:00:00,,,,,"","","","",""
903,2020-04-25T00:00:00,,,,,"","","","",""
904,2020-04-24T00:00:00,486,,324,19,"","","","",""
905,2020-04-23T00:00:00,477,,314,17,"","","","",""
906,2020-04-22T00:00:00,468,,306,17,"","","","",""
907,2020-04-21T00:00:00,459,,299,16,"","","","",""
908,2020-04-20T00:00:00,452,,289,14,"","","","",""
909,2020-04-19T00:00:00,,,,,"","","","",""
910,2020-04-18T00:00:00,,,,,"","","","",""
911,2020-04-17T00:00:00,426,,272,14,"","","","",""
912,2020-04-16T00:00:00,418,,267,14,"","","","",""
913,2020-04-15T00:00:00,410,,265,13,"","","","",""
914,2020-04-14T00:00:00,404,,259,10,"","","","",""
915,2020-04-13T00:00:00,396,,257,9,"","","","",""
916,2020-12-04T00:00:00,,,,,"","","","",""
917,2020-11-04T00:00:00,,,,,"","","","",""
918,2020-10-04T00:00:00,,,,,"","","","",""
919,2020-09-04T00:00:00,333,,188,4,"","","","",""
920,2020-08-04T00:00:00,319,,172,3,"","","","",""
921,2020-07-04T00:00:00,303,,163,3,"","","","",""
922,2020-06-04T00:00:00,286,,154,3,"","","","",""
923,2020-05-04T00:00:00,,,,,"","","","",""
924,2020-04-04T00:00:00,,,,,"","","","",""
925,2020-03-04T00:00:00,267,,140,2,"","","","",""
926,2020-02-04T00:00:00,258,,126,2,"","","","",""
927,2020-01-04T00:00:00,254,,107,2,"","","","",""
928,2020-03-31T00:00:00,243,,63,2,"","","","",""
929,2020-03-30T00:00:00,237,,0,2,"","","","",""
930,2020-03-29T00:00:00,,,,,"","","","",""
931,2020-03-28T00:00:00,,,,,"","","","",""
932,2020-03-27T00:00:00,208,,0,2,"","","","",""
933,2020-03-26T00:00:00,192,,0,2,"","","","",""
934,2020-03-25T00:00:00,176,,0,2,"","","","",""
935,2020-03-24T00:00:00,164,,0,2,"","","","",""
936,2020-03-23T00:00:00,146,,0,2,"","","","",""
937,2020-03-22T00:00:00,,,,,"","","","",""
938,2020-03-21T00:00:00,,,,,"","","","",""
939,2020-03-20T00:00:00,124,,0,0,"","","","",""
940,2020-03-19T00:00:00,99,,0,0,"","","","",""
941,2020-03-18T00:00:00,152,,0,0,"","","","",""
942,2020-03-17T00:00:00,126,,0,0,"","","","",""
943,2020-03-16T00:00:00,89,,0,0,"","","","",""
944,2020-03-15T00:00:00,,,,,"","","","",""
945,2020-03-14T00:00:00,,,,,"","","","",""
946,2020-03-13T00:00:00,26,,0,0,"","","","",""
947,2020-12-03T00:00:00,10,,0,0,"","","","",""
948,2020-11-03T00:00:00,8,,0,0,"","","","",""
949,2020-10-03T00:00:00,3,,0,0,"","","","",""
